,주방용품,욕실용품,세탁/청소용품,휴대용품,,,,,,,,,,,,
휴대용품,,,,물티슈,노브랜드 카모마일 베이비 물티슈,(주)이마트,"저탄소 CO2 탄소발자국 4,420g 환경부","저탄소, 탄소발자국, CO2, 환경부",탄소발자국 인증 마크,"https://drive.google.com/open?id=1UpH5kgTLN8OTzhupoX7HU92jlQSqb7px 
https://drive.google.com/open?id=1irUQ3ufLFnjjQcwjYPNOenqrP5YHP3ze 
https://drive.google.com/open?id=1H59kGvftrgpH-NF5WKqKN_GHYUGuY80Z 
https://drive.google.com/open?id=1eHL0oUkT7ENa0SxmbSzuaaHm9VaOjFPD 
https://drive.google.com/open?id=1iHu2Halk2tviggn-Egfzg28lp6NXslmc 
https://drive.google.com/open?id=1cmaSfIZlAbSEZoDfVvBY9lpW_3c9lz6f 
https://drive.google.com/open?id=1H0cUv2gnGL7M7k_mjQ9n6hRsjzIYlry_  
https://drive.google.com/open?id=1ppi1jKK80u3sl_5lWz4thRlnfLV621PU ",,,,"정제수, 캐모마일꽃오일(0.002%), 카프릴릴글라이콜, 에틸헥실글리세린, 소듐벤조에이트(0.45%), 폴리솔베이트20, 시트릭애씨드",환경성적표지인증 - 저탄소제품 (인증기간 2022.11.28 ~ 2025.11.27) https://www.consumer.go.kr/user/ftc/consumer/crtfc/72/selectCrtfcInfo.do;jsessionid=k38JZom2FANt5Zm7pjPgWVEa.ftc12?crtfcSn=ENVR_46248  ,
주방용품,주방세제,,,,아름다운 주방세제 쌀추출물,(주)유한양행,"피부자극없이 깨끗하게 아름다운 주방세제, 쌀 추출물 함유 / 어머니의 지혜로 만든 천연성분함유 주방세제 / 주방을 아름답게!! 환경을 아름답게!! 생활을 아름답게!!","피부자극없이, 천연성분, 환경을 아름답게, 쌀 추출물",환경부 인증 통합 마크 (환경 표지 제도),"https://drive.google.com/open?id=1RSw97gZpxjnOX37k59scZNhuXUI-TOub, https://drive.google.com/open?id=1D2utf5LLm1TaFe6SnH1IYiSPzXNd95Gp","피부자극이 없다, 쌀 추출물 함유, 천연성분 등 인체에 해롭지 않다는 광고 카피 문구는 뒷 표지에 환경을 아름답게로  연결됨으로써 인체에 해롭지 않은, 천연성분의 제품은 환경에도 해롭지 않다는 오해를 만들 수 있음. 해당 제품 성분 중 α-올레핀설폰산나트륨의 경우 음이온계 계면활성화제로 수질오염을 유발하는 물질로 알려짐. ","화학제품안전법은 안전확인대상생활화학제품 또는 살생물제품의 표시∙광고에 쓸 수 없는 특정 표현을 규정. 법 34조는 “사람∙동물의 건강과 환경에 미치는 부정적 영향에 대한 오해를 일으키지 아니하도록 ‘무독성’, ‘환경친화적’ 등 환경부령으로 정하는 문구 또는 이와 유사한 표현을 사용하지 아니할 것”이라고 규정. 환경부령이 정하는 문구는 ①무독성 ②환경∙자연친화적 ③무해성 ④인체∙동물친화적 있음.",,"정제수, 라우릴 에테르 황산나트륨, α-올레핀설폰산나트륨. 알킬디메틸아민옥사이드, 안식향산나트륨, 염화나트륨, 구인산, 흑미향, 이디티에이4나트륨, 쌀 추출물(0.001%)(*계면활성제 상당분 15%)",근거자료에 대한 출처는 다음 기사를 참고함 : https://www.newstof.com/news/articleView.html?idxno=12798,
주방용품,주방세제,,,,오뛰르 친환경 주방세제,오뚜기,"진짜 친환경 인증을 받아 아기젓병, 야체, 과일까지 안심하고 씻을 수 있는 1종 주방세제인지 확인하세요. / 오뛰르 친환경 주방세제로 안심하고 설거지 하세요! 먹어도 되는 푸드 성분으로 만들었으니까요 / 환경호르몬 없는 HDPE, 용기까지 친환경으로! 플라스틱 중, 가장 깨끗해 우유, 쥬스 등 식품용기로도 활용되는 재로에요! 재활용 우수 등급을 받은 환경까지 생각한 용기랍니다. ","친환경, 환경호르몬 없는",환경부 인증 통합 마크 (환경 표지 제도),https://drive.google.com/open?id=17wccdaDMSj6JUHgHvYsbL-s89y_dxwwo,해당 제품의 경우 세제를 담은 플라스틱 용기를 환경호르몬이 없는 HDPE로 사용했으며 용기까지 친환경을 고려했다는 마케팅 문구가 보여주고 있음 그러나 HDPE의 플라스틱 제품인데 생산과 폐기할 때 발생하는 환경호르몬이나 탄소배출량을 생각하면 친환경이라고 할 수 있을지 모르겠음. ,,,"알킬폴리글루코시드, 구연산나트륨, 글리세린, 발효식초14%, 알로에분말(말토덱스트린 포함), 로즈마리향, 구연산, 폴리리신(글리세린 초함), 정제수",HDPE 플라스틱은 분리 배출을 할 때 따로 해야되는 것으로 아는데 현재 그렇게 분리 배출 되는지 궁금함. ,
주방용품,주방세제,,,,생활공작소 주방세제 쌀뜨물,(주)생활공작소,"순해서 맨손 사용에도 부담스럽지 않아요. 야체, 과일도 씻을 수 있는 친환경 1종 주방세제로 안심 세정하세요. / 천연 유래 성분과 피부 보호 성분이 함유되어 순하며 맨손 사용에도 부담스럽지 않아요. 야채, 과일도 씻을 수 있는 친환경 1종 주방세제로 인심 세정하세요. ","친환경, 천연",환경부 인증 통합 마크 (환경 표지 제도),https://drive.google.com/open?id=1bNoVh6yNDSLBY7kbufojkJf8W-OP9vA4,"해당 제품 성분 중 α-올레핀설폰산나트륨, 코코넛아미도프로필베타인의 경우 수질오염을 발생시킬 수 있음. ","- https://www.chgcn.or.kr/355
- https://www.newstof.com/news/articleView.html?idxno=12798",,"알킬벤젠설폰네이트, 코코넛아미도프로벨타인, 라우릴에테르황산나트륨, 인식향산나트륨, 염화나트륨, 이디티에이4나트륨, α-올레핀설폰산나트륨, 글리세린, 녹차추출물, 탄산수소나트륨, 정제수, 쌀뜨물향",,
주방용품,주방세제,,,,세이프 천연미네랄 주방세제,lg생활건강,자연은 아끼고 기름때 고민은 싹! 환경도 기름 때도 안심할 수 있는 프리미엄 주방세제,"자연, 환경, 생분해",환경부 인증 통합 마크 (환경 표지 제도),https://drive.google.com/open?id=1szn3k-q4WG8oOv7-bKL4HNd8lCd7N6NN,해당 제품은 생분해도 99% 이상이라고 되어 있지만 한국의 경우 생분해 플라스틱을 분해할 시스템이 제대로 갖춰져 있지 않아 일반 플라스틱 쓰레기처럼 분리되기 어려움. ,https://www.greenpeace.org/korea/update/25606/blog-plastic-tw_plastic_win/,,"정제수, 라우릴에테르황산나트륨, 알킬디메틸아민옥사이드, 에탄올, 알킬글루코시드, 구연산, 신안천일염(0.1%), 염화나트륨, 향료(그린 시트러스 향)",,
욕실용품,,샴푸,,,바오밥나무오일 샴푸바,톤28,"지속가능한 지구를 위한 ZERO PLASTIC 실천의 시작. 고체 비누 사용을 통해 욕실, 주방과 같이 매일 마주하는 공간 속 일상 플라스틱 사용을 줄여보세요. 액체가 아닌 고체 비누 1개를 사용함으로써 플라스틱 0.5개를 덜 쓰는 효과가 있습니다. 환경을 생각하지 않습니다. 환경을 위해 행동합니다.","지속가능한 지구, 제로 플라스틱, 환경을 위한 행동",없음,https://drive.google.com/open?id=1MHYmV6FX8OJiFqEGCmb_NbO24CQeIeul,제품 자체가 '플라스틱 프리'인 점으로 그린워싱으로 의심되진 않지만 ' 'SDGs' 표기는 구체적 근거 등이 부족해보임. (패키지에 모든 내용을 담기에 한계가 있겠지만),,,사진첨부,"* https://www.toun28.com/mission 홈페이지 '톤28은 UN 지속가능개발 목표 17가지 에서 3가지를 제외한 모든 가치를 지키며 기업 경영을 하고 있습니다.' 정도로만 표기됨. 기업소개 영상에 'UN SDGs 협회 지속가능한 글로벌 100대 기업으로 선정' 이라고 표기 되어있으나 기사로는 ‘소비자 추천 글로벌 지속가능 브랜드’ 로 확인 가능. 
* 해양쓰레기 플로깅 캠페인을 환경보호와 기업 마케팅 일환으로 활용. 진짜 기업에서 환경 보호를 추구하는지 지속적으로 지켜볼 필요 있어보임.",
욕실용품,,클렌징용품,,,아비노 데일리 모이스춰라이징 바디 워시,아비노,건강한 지구와 환경을 위한 원료를 사용합니다.,"지구, 환경","에너지 절약 마크, 없음",https://drive.google.com/open?id=1tFWzTk_ZYp4X9uIjYgCNh1msD59j6dwG,"별다른 근거 없이 환경을 위한 원료를 사용했다고 주장하고 있습니다. 아래 성분 중 생소한 몇 가지를 찾아본 결과, 코카미도프로필베타인 등 일부 성분이 환경에 유해함을 알 수 있었습니다.",https://www.orenlife.com/magazine/?q=YToyOntzOjEyOiJrZXl3b3JkX3R5cGUiO3M6MzoiYWxsIjtzOjQ6InBhZ2UiO2k6MTt9&bmode=view&idx=11973061&t=board,,코카미도프로필베타인 (환경 유해성을 확인한 원료만 작성),,
욕실용품,,로션,,,아비노 데일리 모이스춰라이징 스트레스 릴리프 로션,아비노,건강한 지구와 환경을 위한 친환경 패키지 [PCR 30%],"지구, 환경, 친환경, PCR",없음,https://drive.google.com/open?id=1N9gA-A-fkQI4uYUl42lYavJTKo8mkdAL,"전체 용기 중 30%만이 PCR(폐플라스틱)으로 제작된 것임에도 불구하고 패키지 전체가 친환경적인 것처럼 서술했습니다. PCR 자체가 친환경 소재가 아닌 플라스틱의 재활용 소재이고, 이를 활용하는 것이 친환경적인지에 대해서도 논란이 존재합니다.",https://www.smarttoday.co.kr/news/articleView.html?idxno=26473,,"HDPE, PCR",,
욕실용품,,클렌징용품,,,프루츠 크러시 탱글 탠저린 바디워시,해피바스,PCR PET (POST CONSUMER RECYCLED),PCR,없음,https://drive.google.com/open?id=1gS7kTAyYv6Pdrb0WMU1lAVlFloI6_ikr,"폐플라스틱 소재로 만들었다고는 하지만, 폐플라스틱 자체가 환경성 개선 효과가 없다는 비판을 받고 있기도 합니다. 또한 재활용 어려움 등급을 받아 재활용 효율이 크게 떨어지기 때문에, 순환성이 떨어진다는 점에서 환경성이 좋다고 볼 수 있을지 의심이 됩니다.",https://www.smarttoday.co.kr/news/articleView.html?idxno=26473,,PET(PCR),,
욕실용품,,클렌징용품,,,러블리 스윗 인 네이처 바디워시,해피바스,식물유래 플라스틱을 26.5% 함유한 용기를 사용합니다.,식물유래 플라스틱,없음,https://drive.google.com/open?id=1q5CesG_UNw6oV3X7NhE1laWxGgy2OWTE,"식물유래 플라스틱을 26.5% 함유했다고 밝혀 소비자로 하여금 친환경적이라는 이미지를 주지만, 구체적으로 어떤 면에서 친환경적인 효과가 있는 것인지가 불명확합니다. 일반적으로 바이오 플라스틱이라고 불리는 소재라고 생각한다면, 제조 과정에서는 탄소 배출량이 줄었을지언정 폐기 과정에서는 재활용이 불가능하기 때문에 환경성이 개선된다고 할 수 있을지 의심스럽습니다.",https://hashmm.com/post/bioplastic-and-green-washing/index.html,,PET,,
욕실용품,,클렌징용품,,,일리윤 프레쉬 모이스춰 바디 워시,일리윤,"100% Recycled PET, 소비 후 수거된 폐플라스틱을 재활용한 100% PCR 용기입니다.","100%, Recycled, 폐플라스틱, 재활용, PCR",없음,https://drive.google.com/open?id=1B82gMdamhhYPOgzUQjasCgF8v2vA5JWi,"폐플라스틱이라는 소재가 플라스틱을 재활용한 것일 뿐 친환경 소재가 아니고, 오히려 환경에 악영향을 준다는 주장이 있기도 합니다. 또한 폐플라스틱 소재를 활용했지만 재활용 어려움 등급을 받은 만큼 순환성이 떨어집니다. ",https://www.smarttoday.co.kr/news/articleView.html?idxno=26473,,"PET, PE(라벨)",,
세탁/청소용품,,,섬유유연제,,슈가버블 섬유유연제 친환경 스노우코,슈가버,"이제는 비싼 #아기섬유연제 별도로 쓰지 않아도 괜찮아요. 슈가 버블 친환경 섬유유연제로 어른 옷부터 아이 옷까지 걱정 없이 세탁하세요. 알러지 유발물질 no, 미세플라스틱 no, 순한 식물유래 세정성분, 친환경 인증서 획득, 은은하게 지속되는 향긋한 향기. # 친환경 세제 #슈가버블","미세플라스틱, 식물유래, 친환경, 아기섬유유연",환경부 인증 통합 마크 (환경 표지 제도),https://drive.google.com/open?id=1NfpFDAfOWv5nHMAqVDUSHeR8xwQRjIp1,"의심 되는 부분은 없음 친환경에 대한 근거 자료를 구체적으로 제시 해둠 (KOTITI 시험 미세플라스틱 무검출 부분, 26가지 알러지 유발 물질 전부 표시하고 불검출 제시 ) 첨가 물질에 대한 친환경을 강조 하였으나 담간 용기는 플라스틱으로 되어있어 아쉬움",,,"계면활성제 (디코코일에칠하이드록시에칠모늄메토설페이트(양이온계), 도데실알코올폴리옥시에틸렌에테르(비이온계)), 정제수, 1,3,4,6,7,8헥사하이드로, 4,6,6,7,8,8헥사메틸사이클로, 펜타[g]-2-벤조피란(향료)",,
욕실용품,,클렌징용품,,,일리윤 세라마이드 아토 6.0 탑투토 워시(리필 포함 제품),일리윤,환경을 위한 리필 파우치 구성,"환경, 리필",없음,https://drive.google.com/open?id=17hzRdhnblPXpzfxDc8ler7sX99pFGyYi,"별다른 환경성 개선 노력은 전혀 없이, 바디워시 제품의 리필액을 세트로 동봉한 것을 친환경적이라 표현했습니다. ""ECO REFILL""이라는 이미지가 친환경적인 리필 방식인 것처럼 보이기도 하나, 일반적인 비닐 용기와 플라스틱 뚜껑의 조합으로 구성돼있는 듯 보여 별다른 환경 개선 요소가 없어 보입니다.",,,"겉상자에서는 구체적인 소재를 확인할 수 없었으나, 외관상 본 제품은 일반적인 플라스틱 용기, 리필액은 비닐 용기에 담겨있는 것으로 보입니다.",,
욕실용품,,클렌징용품,,,아이! 깨끗해 항균 Foam Hand Soap,아이! 깨끗해,"우리 가족과 지구가 더 건강해지는 손 씻기!
(FOR EARTH) 재활용 플라스틱 50% 사용 용기, 패키지 콩기름 인쇄","지구, 재활용, 콩기름",없음,https://drive.google.com/open?id=1K0CS5fTpEaqScAYQuFpHLeoVDmURgrVX,"재활용 플라스틱을 50% 사용하긴 했지만, 재활용 플라스틱의 사용이 플라스틱 가공 방식에 따라 오히려 환경에 악영향을 끼칠 수 있다는 비판이 존재합니다. 또한 콩기름 인쇄가 적용되긴 하지만, 불필요한 코팅 스티커를 추가로 붙여 환경성을 악화시켰다는 점에서 진정성이 의심되기도 합니다.",https://www.smarttoday.co.kr/news/articleView.html?idxno=26473,,"HDPE, PP(라벨)",,
세탁/청소용품,,,섬유유연제,,네이쳐러브메레 유아 오가닉 유연제,네이쳐러브메,"500여 명의 소비자로 구성된 패널단 과 투표단들이 환경개선 효과가 우수한 녹색상품을 직접 뽑는 행사입니다. 네.러.머 유아세제 올해의 녹색상품 선정. 올녹상 수상 기념 할인 진행 합니다. 앞으로도 더욱 환경을 생각하고 녹색 소비를 이끌어가는 제품으로 네러맘들을 만날께요.
#친환경마크 # 녹색상품 ","친환경마크, 녹색상품, 환경개선효과",환경부 인증 통합 마크 (환경 표지 제도),https://drive.google.com/open?id=180IqOgbSqRHCUMxiKYpYzIHVZXAapbQh,,,,"정제수, 소듐라우에터설페이트, 폴리옥시에틸렌라우릴에터, 코카미도프로필베타인, 알킬폴리글루코사이드, 안식향산나트륨, 구연산, 소듐클로라이드, 중조(베이킹소다), 디소듐이디티에이, 서브틸리신(효소), 소포제, 덱스트린, 병풀추출물",,https://drive.google.com/open?id=1_vBW5Eh8r9_VT2NE0wCic6MO907AiCOS
세탁/청소용품,,,세탁세제,,에코라운드 친환경 세탁세제,포플(POPL),생분해도 99% 이상으로 자연친화적인 세제입니다. (저온생분해성 천연액상세정제 특허 획득),"생분해. 저온생분해성, 자연친화, 친환경",없음,"https://drive.google.com/open?id=1KdpCJEJCqMIa_vNlhBPkORdSVbaq3jVo
https://drive.google.com/open?id=115MLKkMit2fx7fb4gBv2W04K06FVpmvE ","생분해도 99% 이상'이라는 표현을 검증가능한지 확인 필요, 저온생분해성 천연액상세정제 특허가 정확히 어떤 절차를 거쳐 나온 것인지 확인 필요(기존의 친환경 인증마크가 아닌 민간 특허를 친환경이라고 뭉뚱그리는 경향도 있음)",,,"정제수, 라우릴글루코사이드, 라우라미도프로베타인, 포타슘코코일글리시네이트, 소귬데하이드로아세테이트, 레불린산, 병풀추출물",,
세탁/청소용품,,,세탁세제,,프로쉬 독일 친환경 세탁세제,프로쉬,"깨끗한 물로 다시 돌려줘요, 생분해도 100% 인증 세제, 자연에서 온 착한 세탁세제(알로에베라 잎에서 추출한 원료를 사용하여 안전하면서도 세척력이 우수합니다)",친환경세탁세제,없음,"https://drive.google.com/open?id=1xtXz6ppdlYJwACENsfB0rJk6dQTDyWQE 
https://drive.google.com/open?id=1JNLa7YRajQyEWM0e_BK5EgL7NIAuv1-_ ","생분해도 100%의 기준 모호, 식물성 추출 원료로 자연친화적이라고 표기하고 있지만 일부 원료인지 전체 성분인지에 대한 설명이 없음","환경성 표시, 광고 관리제도에 관한 기본원칙 - 진실성, 표현의 명확성 등에서 소비자 오인성 발생 가능",,(사진첨부),,
세탁/청소용품,,,세탁세제,,에코버 울세탁세제 제로,에코버,"에코버는 식물성 원료만을 사용합니다, 에코버는 동물 실험을 하지 않습니다","친환경, 식물성원료, 동물실험반대",없음,"https://drive.google.com/open?id=1ENqeDcM-9XcsoKTPhwQpjIO1e1aEnJwE 
https://drive.google.com/open?id=10x7IyBwhpCmJCbKWnMQ9CahbCKWW8EX1 
https://drive.google.com/open?id=1APJsmXDJu1PieCi6tGnXcq1tGLTrD8GO ","에코버 브랜드는 제품 라인업 전체에 걸쳐 식물성원료사용, 동물실험반대, 재활용플라스틱용기 사용으로 친환경 마케팅을 하고 있음. 그러나 제품 개별 친환경 성분에 대한 설명은 따로 없음. 제품 구매 페이지에서도 브랜드마케팅에 대한 설명이 대부분이고, 제품 설명은 일반 광고와 다르지 않음.",,,"주요물질 : 정제수, 에탄올, 구연산나트륨, 황산 모노알킬, 에스테르, 나트륨염",,
세탁/청소용품,,,세탁세제,,에코에그 비건 세탁세제 런드리에그 ,에코에그,"영국에서 온 비건 세탁세제, 에코에그 런드리에그, 생분해성 계면활성제 사용 세제에 기본적으로 들어가는 화학성분 및 알러지 반응 물질 모두 제거","생분해, 비건, 친환경",없음,"https://drive.google.com/open?id=1wYe6YPWotMsqG8EzkvC4g2qf6zFnhp6- 
https://drive.google.com/open?id=1vmoLyZGfBmWFFh7oFEqvBALAG-kbb6M8 ",비건 제품이라고 홍보하면서 브랜드 전반의 친환경 홍보 외에 제품의 모든 성분을 구체적으로 밝히지 않음.,,,탄산칼슙,,https://drive.google.com/open?id=1BiILQSJGbuwByBE2vDnGP4ASP5koGE-X
세탁/청소용품,,,세탁세제,,찰리솝 친환경 가루세탁세제,찰리솝,"자연으로 돌아간 찰리솝, 찰리솝은 OECD기준으로 자연에서 27일 안에 97%이상 생분해됩니다. 우리의 건강을 생각하는 만큼 아이들에게서 빌려 쓴 지구도 함께 생각하는 찰리솝입니다.","친환경세제, 친환경, 생분해",없음,"https://drive.google.com/open?id=11VZP6A3LzPlZauhB498rW4k9egoWRpLg 
https://drive.google.com/open?id=1VJo43P-IW9SSArELExWWQDbBGsmTov6D 
https://drive.google.com/open?id=1Y3uCPq3-Zg19ppl-mE_4bCgLSTdUuhwK ",계면활성제 등 사용하고 있음에도 식물성 성분 활용이 친환경 제품인 것처럼 광고,,,"와이오밍 천연소다, C12-15, PARETH-2(코코넛 유래 계면활성제, 고급알콜계, 비이온 / 5%이상~15%미만), 규산나트륨",,
주방용품,키친타올,,,,코디 에코 챌린저 키친타월,코디 (쌍용C&B),"친환경인증/천연펄프/무형광,
생분해성 친환경 수지 포장재를 사용하여 매립 시 180일 이내 자연으로 돌아갑니다. 
생분해성 포장재는 옥수수젖산(PLA), 셀룰로스, 화학계고분자(PBAT) 등으로 이루어져 180일이면 다시 자연으로 돌아갑니다.
한국환경공단에서 실시된 포장재 재활용 평가에서 우수등급을 획득했습니다. 생산부터 폐기까지 꼼꼼하게 신경씁니다.","친환경인증, 생분해성",없음,,"1. 제품 소개의 제목에 '친환경인증'이라고 소개하고 있지만, 친환경 인증 마크를 받지 않았으며, 이탈리아 비건 인증기관의 인증마크, 그리고 포장재에 대해 재활용 우수 등급 마크만 있음. 
2. 포장재가 생분해성 재료로 제작되어 매립 시 자연으로 돌아간다고 홍보하지만, 한국은 생활쓰레기의 매립보다 소각 비율이 높기 때문에 해당 효과를 보기 어려움",,,"펄프 99%, 합지용 풀",https://insfiler.com/detail/rt_waste_total-0012,
욕실용품,,클렌징용품,,,딥클린 하이드레이팅 포밍 클렌저,뉴트로제나,"지구를 위한 착한 패키지, 플라스틱 사용을 15% 줄였습니다.","지구, 착한, 플라스틱",없음,https://drive.google.com/open?id=1ody7PC_4rlcM9LSmiTMUtYP7Ge3c5Whh,"전 제품 대비 플라스틱 사용을 15% 줄였다고 되어 있으나, 어떤 방식으로 플라스틱 사용을 줄인 것인지 알 수 없어 정확한 판단이 어렵습니다. 용량 자체가 줄었거나, 환경 개선을 의도하지 않은 공정 변화를 통해 우연히 플라스틱 사용량이 줄었을 수도 있기 때문입니다. 또한 전 제품의 플라스틱 사용량이 어느 정도였는지 알 수 없기에, 현재 용기의 플라스틱 사용량이 절대적으로 적은 것인지는 알 수 없습니다.",,,"플라스틱(OTHER), PP(뚜껑)",,
욕실용품,,클렌징용품,,,버블버블 항균 핸드워시 키친용,크리넥스,"사탕수수로부터 유래한 원료를 30% 함유하고, 이산화탄소 배출량을 28% 줄인 착한 BIO-PET 용기 사용","이산화탄소, 착한, BIO-PET",없음,https://drive.google.com/open?id=1sFAenq94ezaklbPfjOvVLSjicNX3Wjni,"바이오플라스틱을 사용하여 이산화탄소 배출량을 줄였다고 되어있지만, 바이오플라스틱은 제조 과정에서의 탄소배출량은 줄일 수 있어도 재활용이 어려워 폐기 과정에서의 탄소배출량은 높다는 비판이 존재합니다. 실제로 제품이 적용했다고 하는 탄소 배출량 계산 방식인 EM702를 확인해본 결과 폐기 과정에서의 탄소배출량은 계산하지 않았습니다.","https://hashmm.com/post/bioplastic-and-green-washing/index.html
https://el.keiti.re.kr:9443/FileDownload.do?encData=sshC35fJeoPMDprwlrWIcu6LosvVyTDd0a6Ryspercent2Bap4cbpercent2FLBY1Xlp1BC2myOQL4baKm8PcePzs2NjmgQ9KuipAdXmGuphIvpercent2BSQQDg60XgOcYgGt2iMTYYMvS5Uj0UrfLqhM3hZaTqqxa2be7tehfV6gch28EqgT4QG9XyEYYvlVspercent3D",,"플라스틱(바이오PET), PP(라벨)",,
주방용품,키친타올,,,,크리넥스 3겹 뽑아쓰는 키친타올,유한킴벌리,키친타월 흡수력좋은행주 뽑아쓰는 식품140매2롤 안심3겹 크리넥스 친환경 참치해동지,친환경,없음,https://drive.google.com/open?id=1rCCuZ4F-0go1AQp9a6daZA0cPlo34nc1,"상품 제목에 '친환경'이라고 소개했지만, 해당 제품이 친환경적이라는 근거는 전무함. 동일 상품을 판매하는 다른 쇼핑몰에서는 친환경이라고 언급하지도 않음. ","환경기술 및 환경산업 지원법 제16조의10(부당한 표시ㆍ광고 행위의 금지 등) ① 제조업자, 제조판매업자 또는 판매자(이하 “제조업자등”이라 한다)는 제품의 환경성과 관련하여 소비자를 속이거나 소비자로 하여금 잘못 알게 할 우려가 있는 다음 각 호의 행위를 하여서는 아니 된다.
1. 거짓ㆍ과장의 표시ㆍ광고
2. 기만적인 표시ㆍ광고
3. 부당하게 비교하는 표시ㆍ광고
4. 비방적인 표시ㆍ광고",,,,
주방용품,키친타올,,,,조선황실 뽑아쓰는 키친타올,(주)하얀티슈,100% 천연펄프 친환경 조선황실 뽑아쓰는 키친타올,친환경,없음,https://drive.google.com/open?id=1AIPSkuErufkv1PlztrEfYUQl-mUndqFe,"상품제목에 '친환경'이라고 소개하고 있지만, 상세 설명을 보면 해당 제품이 친환경이라고 주장할 만한 어떤 근거도 없음. ","""환경기술 및 환경산업 지원법 제16조의10(부당한 표시ㆍ광고 행위의 금지 등) ① 제조업자, 제조판매업자 또는 판매자(이하 “제조업자등”이라 한다)는 제품의 환경성과 관련하여 소비자를 속이거나 소비자로 하여금 잘못 알게 할 우려가 있는 다음 각 호의 행위를 하여서는 아니 된다.
1. 거짓ㆍ과장의 표시ㆍ광고
2. 기만적인 표시ㆍ광고
3. 부당하게 비교하는 표시ㆍ광고
4. 비방적인 표시ㆍ광고""",,펄프 100%,,
주방용품,키친타올,,,,나무야나무야 키친타월,미래생활(주),"지구를 살리는 착한 화장지

한 그루의 나무를 심는것.
우리 아이들에게 건강한 지구를 물려줄 수 있도록
나무야나무야가 시작하겠습니다.","지구를 살리는, 나무를 심는것, 건강한 지구",없음,https://drive.google.com/open?id=1xfkl4a8lvJlUMf2mUFw5efA78YwYE8_b,"""지구를 살리는 착한 화장지""라고 소개하는데, 이에 대한 어떠한 근거도 없음. ""한 그루의 나무를 심는것""이라는 문구도 보이는데, 역시 해당 제품 및 회사와 전혀 관련 없는 문구로 판단됨. 해당 설명 바로 위에 ESG 우수기업이라는 설명을 붙여서, 마치 환경적으로 인정받은 것과 같은 느낌을 의도함","환경기술 및 환경산업 지원법 제16조의10(부당한 표시ㆍ광고 행위의 금지 등) ① 제조업자, 제조판매업자 또는 판매자(이하 “제조업자등”이라 한다)는 제품의 환경성과 관련하여 소비자를 속이거나 소비자로 하여금 잘못 알게 할 우려가 있는 다음 각 호의 행위를 하여서는 아니 된다.
1. 거짓ㆍ과장의 표시ㆍ광고
2. 기만적인 표시ㆍ광고
3. 부당하게 비교하는 표시ㆍ광고
4. 비방적인 표시ㆍ광고",,,아주 악질임!,
주방용품,키친타올,,,,에코에그 1700번 빨아쓰는 친환경 키친타올,제조사:에코에그 / 수입사:스포츠하우스코리아,"100%친환경 키친타올 자연주의 비건 빨아쓰는 키친타올 모음전
1,700번 빨아쓰는 친환경 키친타올
어떠한 유해성분도 없고, 빨아쓰는 행주처럼 튼튼.
100%생분해성 원료, 100%퇴비 토양으로 분해
최상의 경제성&환경보호. 키친타올을 사용하는 순간부터, 우리는 엄청난 양의 종이사용을 대체할 수 있습니다.","친환경, 생분해성, 비건, 대나무펠트",없음,"https://drive.google.com/open?id=1hVWmCKlIjEocjtHzjvrW--87o5VVC7Ks 
https://drive.google.com/open?id=1DEEVvlenMP_iCqQbLNXqTPnsdTBXbmG ","생분해성 재료로 제작되어 매립 시 자연으로 돌아간다고 홍보하지만, 한국은 생활쓰레기의 매립보다 소각 비율이 높기 때문에 해당 효과를 보기 어려움",,,"대나무,옥수수전분",https://insfiler.com/detail/rt_waste_total-0012,
주방용품,키친타올,,,,[바스틀리]친환경 행주타올 주방용 2겹 점보롤 116m 키친타올,(주)바스틀리코리아,"친환경 행주타올
100% 밀짚 펄프를 원료로 하며 사용 후 45일이면 완전히 생분해되는 자연 친화적 티슈입니다.
TREE-FREE, 환경파괴없음, 생분해 및 퇴비화, 농업산업에 도움","친환경, 생분해",없음,https://drive.google.com/open?id=1XDtp3wnPZmjmQlJgyojMXJbdwpBrlzQT,"생분해성 재료로 제작되어 매립 시 자연으로 돌아간다고 홍보하지만, 한국은 생활쓰레기의 매립보다 소각 비율이 높기 때문에 해당 효과를 보기 어려움",,,,https://insfiler.com/detail/rt_waste_total-0012,
주방용품,키친타올,,,,한포 대나무속살 행주,(유)한포,"생분해 미세플라스틱없는 친환경행주 뜯어쓰는 일회용행주 롤행주
미세 플라스틱 걱정 없이 자연 생분해가 되는 100% 대나무 원단을 사용한 친환경 행주, 키친타올 
합성 섬유가 아닌 100% 대나무 원단을 사용하여 박테리아나 곰팡이와 같은 미생물에 의해 자연 생분해 됩니다. ","친환경, 생분해, 미세플라스틱",없음,https://drive.google.com/open?id=1s9dSqrPqitjXK9o-EHwJMZDEowf7YcoA,"생분해성 재료로 제작되어 매립 시 자연으로 돌아간다고 홍보하지만, 한국은 생활쓰레기의 매립보다 소각 비율이 높기 때문에 해당 효과를 보기 어려움",,,100% 대나무 원단,https://insfiler.com/detail/rt_waste_total-0012,
