,,,위치정보,,,,,,장애아동친화지표 점검,,1,2,3,4,5,6,7,8,9,10,11,12,위치정보 출처,,
62,어린이공원,민들레어린이공원,서울특별시 강서구 방화동 648-13,02-2600-4183,37.567221,126.80673,589,,2020. 10. 14,차윤진,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,주택 사이 작은 공원이라 놀이시설에 관한 안내가 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
63,어린이공원,바탕골어린이공원,서울특별시 강서구 화곡동 1016-34,02-2600-4181,37.54446845,126.834711,977,,2020. 10. 11,박시현,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,유모차나 휠체어가 들어올 입구가 턱은 없지만 약간 좁은 것 같음. 입구가 2개다 하나는 턱이 있고 하나는 턱이 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
64,어린이공원,박장어린이공원,서울특별시 강서구 화곡동 56-25,02-2600-4181,37.540768,126.849087,929,,2020. 10. 15,민형근,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,장애아동이 사용할 수 있는 시설이 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
65,어린이공원,발음어린이공원,서울특별시 강서구 내발산동 697,02-2600-4181,37.55204189,126.8332037,914,,2020. 9. 26,이지영,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
66,어린이공원,방화 개나리어린이공원,서울특별시 강서구 방화동 569-14,02-2600-4183,37.573113,126.812217,252,,2020. 10. 15,손현진,아니오,없음,없음,화장실 없음,없음,음수대 없음,아니오(콘크리트 등),아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
67,어린이공원,방화 새싹어린이공원,서울특별시 강서구 방화동 448-5,02-2600-4183,37.57481,126.8127,334,,2020. 10. 29,강정아,예,없음,시소처럼 탈 수 있는 기구(비장애 7세 이상),"남자, 여자, 가족(장애인) 화장실",없음,음수대 없음,예,아니오,사용수칙이 있으나 아동 눈높이에 맞지 않음,아니오,없음,"교통공원이라 크고 잘 조성되어 있었는데, 화장실에 기저귀교환대가 없고, 장애아동에 대한 언급이 없어 안타까움. 놀이기구 있는 쪽은 바닥이 푹신한 소재로 되어있지만, 교통어린이공원이라서 콘크리트 바닥도 많았음. 놀이기구 사용수칙은 조금 높은 곳에 설치되어 있고, 글씨가 작아 아동이 보기 어려울 것 같음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
68,어린이공원,배다리어린이공원,서울특별시 강서구 화곡동341-24,02-2600-4181,37.53208,126.848297,"1,630",,2020. 10. 15,민형근,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,장애아동이 사용할 수 있는 시설이 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
69,어린이공원,백석어린이공원,서울특별시 강서구 공항대로57길 31,02-2600-4183,37.55261039,126.863328,994,,2020. 10. 14,박시현,예,없음,없음,"남자, 여자 화장실",여자 화장실,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
70,어린이공원,백연어린이공원,서울특별시 강서구 화곡동980-2,02-2600-4181,37.550667,126.851903,"1,107",,2020. 10. 13,김효선,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,놀이터가 차도 앞에 위치함. 놀이터 옆 어린이집에 다니는 아동들이 주로 이용하는 곳으로 보이며 노인분들이 많이 모이는 공원으로 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
71,어린이공원,버들어린이공원,서울특별시 강서구 화곡동 424-45,02-2600-4181,37.531101,126.841222,"1,087",,2020. 10. 13,민형근,예,없음,없음,화장실 없음,없음,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,없음,아니오,없음,입구에 턱이 조금 있지만 휠체어가 들어갈수 있을 정도임. 놀이기구까지 계단 대신 경사로가 있어 휠체어도 이동할 수 있음. 그러나 장애아동이 사용할 수 있는 기구가 거의 없음. 음수대가 있지만 손잡이가 회전식인 레버이며 물 받침대가 떨어져있고 관리가 전혀 되어있지ㅇ 않음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
72,어린이공원,범바위어린이공원,서울특별시 강서구 화곡동1061-36,02-2600-4181,37.54323421,126.841377,974,,2020. 10. 11,박시현,아니오,없음,없음,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,입구가 화분으로 막혀 있음. 놀이기구 안내 수칙이 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
73,어린이공원,볏골어린이공원,서울특별시 강서구 까치산로4길 22,02-2600-4181,37.54181453,126.844354,"4,219",,2020. 10. 11,박시현,예,없음,모래놀이터,"화장실 있으나 휠체어, 유모차 접근 불가능",없음,음수대 없음,예,아니오,없음,아니오,없음,"계단이 불편할 수 있고 음수대가 없음. 화장실도 공원 아래 주차장 건물에 있어서 계단을 내려오거나 언덕을 돌아서 내려와야 함. 화장실 이용 시, 주차장을 지나다니는 차 때문에 위험할 수 있을 것 같다음. 화장실은 유모차나 휠체어가 들어올 수 없어 보이고, 청결하지 않음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
74,어린이공원,봉선화어린이공원,서울특별시 강서구 방화동 645-13,02-2600-4183,37.566522,126.806987,552,,2020. 10. 14,차윤진,아니오,없음,없음,화장실 없음,없음,음수대 없음,아니오(콘크리트 등),아니오,없음,아니오,없음,"아이들 놀이시설이 전혀 없는 곳. 어린이 공원이라고 하기엔 작은 쉼터 같음. 바닥은 콘크리트 재질이며, 바로 옆에 경로당이 있고, 어르신들 운동하실 수 있는 기구가 설치되어 있음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
75,어린이공원,산새어린이공원,서울특별시 강서구 화곡동 772,02-2600-4181,37.546321,126.850461,539,,2020. 10. 11,박시현,예,없음,없음,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
76,어린이공원,새나라어린이공원,서울특별시 강서구 등촌동 707-2,02-2600-4183,37.56186,126.852004,"1,563",,2020. 10. 16,전희진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
77,어린이공원,새말어린이공원,서울특별시 강서구 화곡동994-5,02-2600-4181,37.55203469,126.846474,970,,2020. 10. 14,김효선,아니오,없음,없음,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,이곳은 우장산 노인정과 함께 있으나 두 곳 모두 오래 관리되지 않은듯 함. 바로 옆에 주택 공사 중이라 위험해 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
78,어린이공원,새벗어린이공원,서울특별시 강서구 등촌동 688-3,02-2600-4183,37.56071,126.840279,"1,566",,2020. 9. 26,김우현,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
79,어린이공원,새싹어린이교통공원,서울특별시 강서구 방화동 583,02-2600-4183,37.56948509,126.8093442,"4,939",,2020. 10. 14,차윤진,아니오,없음,"다양한 시각, 촉각판","남자, 여자, 가족(장애인) 화장실",없음,음수대 없음,예,아니오,없음,아니오,없음,주제가 교통안전에 관한 공원이라 교통 안전에 대한 안내에 많이 신경을 쓴 것 같음. 놀이시설에 대한 안내문은 부족한 편.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
80,어린이공원,샛별어린이공원,서울특별시 강서구 방화동 558,02-2600-4183,37.572699,126.809466,294,,2020. 10. 15,손현진,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
81,어린이공원,소나무어린이공원,서울특별시 강서구 화곡동 29-31,02-2600-4181,37.54714,126.847807,942,,2020. 10. 11,박시현,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
82,어린이공원,솔뫼어린이공원,서울특별시 강서구 화곡동379-32,02-2600-4181,37.53802615,126.838591,"1,982",,2020. 10. 13,민형근,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,휠체어가 들어갈수 있는 입구가 있지만 턱이 있어 불편해 보임. 장애 아동이 사용할수 있는 시설이 없음,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
83,어린이공원,솔어린이공원,서울특별시 강서구 외발산동 69-1,02-2600-4181,37.555856,126.825767,"2,000",,2020. 9. 26,조성훈,예,없음,없음,"남자, 여자, 가족(장애인) 화장실",없음,있음,예,아니오,예,아니오,없음,화장실은 10m 거리 아파트 관리사무소 화장실을 이용할 수 있고 개방되어 있음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
84,어린이공원,송정어린이공원,서울특별시 강서구 공항동42-11,02-2600-4183,37.560635,126.811276,397,,2020. 9. 18,김동주,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,어린이 공원이지만 전체 면적의 절반이 성인을 위한 체육시설이 설치되어 있음,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
85,어린이공원,수명산어린이공원,서울특별시 강서구 화곡동 1044-31,02-2600-4181,37.54095763,126.834336,985,,2020. 10. 11,박시현,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구가 3곳 중 한곳은 턱이 있고 한곳은 계단이고 한곳은 유모차와 휠체어가 들어올 수 있으나 운동 기구와 돌길을 지나야 놀이터에 입장이 가능함.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
86,어린이공원,수정어린이공원,서울특별시 강서구 내발산동 741-2,02-2600-4181,37.554331,126.827431,"4,000",,2020. 9. 26,이지영,예,없음,모래놀이터,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,놀이기구가 있는 곳 외 중앙에 모래놀이터가 별도로 있음,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
87,어린이공원,신광명어린이공원,서울특별시 강서구 내발산동 761,02-2600-4181,37.555429,126.823007,"8,597",,2020. 9. 26,조성훈,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
88,어린이공원,신대부석어린이공원,서울특별시 강서구 개화동 411,02-2600-4183,37.583724,126.816494,"1,132",,2020. 10. 15,손현진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
89,어린이공원,쌈지어린이공원,서울특별시 강서구 방화동 266-24,02-2600-4183,37.571198,126.81504,"3,973",,2020. 10. 10,민형근,예,없음,없음,화장실 없음,없음,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,없음,아니오,없음,음수대는 아동이 사용하기에 높이가 높음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
90,어린이공원,아름어린이공원,서울특별시 강서구 가양동 1465,02-2600-4183,37.56859445,126.8488644,"1,956",,2020. 10. 15,손현진,예,없음,없음,"남자, 여자 화장실",없음,음수대 없음,예,아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
91,어린이공원,아리수어린이공원,서울특별시 강서구 염창동 299-3,02-2600-4183,37.551786,126.875286,863,,2020. 10. 16,박시현,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구 3곳 중 한 곳에는 낮은 턱이 있고 다른 2곳은 돌계단임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
92,어린이공원,안골어린이공원,서울특별시 강서구 화곡동155-1,02-2600-4181,37.535964,126.850746,"2,382",,2020. 10. 11,이혜연,예,없음,모래놀이터,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,"사용수칙이 없고, 놀이지도사가 있어도 통제가 어려운 공간으로 보임.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
93,어린이공원,엄지어린이공원,서울특별시 강서구 가양동 1474-1,02-2600-4183,37.565769,126.85472,"1,512",,2020. 9. 26,조성훈,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
94,어린이공원,역말어린이공원,서울특별시 강서구 화곡동978-18,02-2600-4181,37.549726,126.848944,982,,2020. 10. 13,김효선,아니오,없음,계단 오르기 시설,화장실 없음,없음,있음,예,아니오,예,아니오,없음,"놀이시설은 일반 영유아동이 즐길 수 있도록 구성되어 있으나, 화장실이 없어서 아쉬움. 놀이터애 '중앙어르신사랑방' 이라는 개방형 경로당이 함께 있어 앉아계신 어르신들이 아이들을 관찰하는 모습이 보임.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
95,어린이공원,연지어린이공원,서울특별시 강서구 화곡동1109,02-2600-4181,37.55470699,126.8535371,629,,2020. 10. 13,김효선,예,없음,없음,화장실 없음,없음,있음,아니오(콘크리트 등),아니오,없음,아니오,없음,"놀이시설이 전혀 없고 벤치 3개, 중앙 무대만 있는 만남의광장같은 곳임.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
96,어린이공원,염창 백합어린이공원,서울특별시 강서구 염창동 267-24,02-2600-4183,37.55116,126.8694,939,,2020. 10. 28,김민영,예,안전벨트가 있는 그네,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
97,어린이공원,예솔어린이공원,서울특별시 강서구 마곡동 743-6,02-2600-4183,37.563515,126.82274,864,,2020. 10. 12,강정아,예,없음,물 놀이터,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,화장실이 없고 장애아동을 위한 안내 문구가 전혀 없음. 놀이터는 깔끔하게 관리됨.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
98,어린이공원,원당어린이공원,서울특별시 강서구 내발산동 650,02-2600-4181,37.55741325,126.842084,992,,2020. 9. 26,김우현,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,주택단지 안에 있어 편안함을 주는 듯 함.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
99,어린이공원,월정어린이공원,서울특별시 강서구 화곡동372-26,02-2600-4181,37.535153,126.835992,"1,182",,2020. 10. 13,민형근,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구가 턱이 낮아 휠체어가 들어갈수 있지만 기둥이 설치되어 있어서 폭이 좁아져서 실제 원할하게 출입할 수 있을지 모르겠음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
100,어린이공원,은하수어린이공원,서울특별시 강서구 방화동 853,02-2600-4183,37.570621,126.806422,"3,826",,2020. 10. 14,차윤진,예,없음,"다양한 시각, 촉각판",화장실 없음,없음,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,사용수칙이 있으나 아동 눈높이에 맞지 않음,아니오,없음,아파트 내에 있는 놀이터로 시설이 조금 오래된 것 같음. 장애아동은 이용하기 어려워 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
101,어린이공원,은행나무어린이공원,서울특별시 강서구 내발산동 753-1,02-2600-4181,37.55121,126.8232,"1,764",,2020. 10. 29,이은주,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,"2020년 10월 12일부터 2월 10일까지 창의어린이놀이터 재조성사업 기간으로, 현재 놀이터의 모든 놀이기구가 제거되어 있는 상태임. 한쪽에 공사 물품이 쌓여져 있음. 아파트 쪽 진입로는 턱이 없지만 보도블럭이 꺼지거나 튀어 나온 부분이 있어서 휠체어 이동 시 불편할 것 같음. 초등학교 교문 쪽 진입로는 하수로 부분과 보도블럭에 2~4cm 정도 턱이 있음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
102,어린이공원,은행어린이공원,서울특별시 강서구 화곡동369-11,02-2600-4181,37.535784,126.84051,"1,124",,2020. 10. 13,민형근,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,"놀이터 입구가 계단으로 만들어져있고, 경사로가 있는 부분도 턱이 있어서 불편해 보임.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
103,어린이공원,이수어린이공원,서울특별시 강서구 공항대로75길 27,02-2600-4183,37.548414,126.874399,"1,805",,2020. 10. 16,박시현,예,없음,없음,"남자, 여자 화장실",여자 화장실,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
104,어린이공원,장미어린이공원,서울특별시 강서구 공항동668,02-2600-4183,37.556809,126.813805,"1,662",,2020. 9. 26,윤다정,예,없음,없음,"남자, 여자 화장실",없음,음수대 없음,예,아니오,없음,아니오,없음,놀이터 입구 4곳 중 2곳은 턱이 있어서 휠체어 접근이 어려움. 놀이터 입구에 쓰레기가 쌓여있어 깔끔하지 않음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
105,어린이공원,종달새어린이공원,서울특별시 강서구 화곡동819-5,02-2600-4181,37.535302,126.85802,991,,2020. 10. 11,이혜연,예,없음,없음,화장실 없음,없음,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
106,어린이공원,진달래어린이공원,서울특별시 강서구 가양동 1486-1,02-2600-4183,37.562509,126.860808,"1,500",,2020. 10. 16,전희진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
107,어린이공원,참새어린이공원,서울특별시 강서구 화곡동 56-638,02-2600-4181,37.539725,126.847003,256,,2020. 10. 12,이은주,아니오,없음,회전 놀이기구,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,작은 자투리 공간에 만든 어린이 놀이공원임. 놀이기구는 비록 2개지만 아이들이 좋아하는 그네와 회전놀이기구가 있어서 근처 어린이집과 초등학생들이 이용하는 경우가 많아 보임. 옆 건물과 경계로 철망이 있어서 보기에 좀 삭막한 느낌도 있으나 커다란 나무가 있음. 다만 작은 공간이다 보니 놀이기구 수가 작고 입구가 계단으로 되어 있어 장애아동이 이용하기는 어려운 구조로 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
108,어린이공원,채송화어린이공원,서울특별시 강서구 등촌동 694-1,02-2600-4183,37.562782,126.845988,"1,545",,2020. 10. 16,전희진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,활동범위가 좁아서 놀기 불편해 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
109,어린이공원,천사어린이공원,서울특별시 강서구 화곡동 1139-1,02-2600-4181,37.546917,126.833001,"2,395",,2020. 9. 26,김민영,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,관리인력은 있으나 놀이지도사 아님(노인일자리),"인근아파트 주민의 투자로 만들어진 놀이터로 경로당의 어르신을 고용하여 아파트 위생관리를 맡기고 구청의 재정지원을 받고 있음. 서울시가 지원하여 어린이와 주민이 함께 만든 시민고객형 상상어린이공원임, 강서구 어린이놀이시설 스마트안전관리시스템(NFC카드부착/다양한 안전정보 및 업데이트 이력을 볼 수 있음)이 있으나 실효성은 떨어져 보임.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
110,어린이공원,초롱어린이공원,서울특별시 강서구 화곡동1088-16,02-2600-4181,37.538048,126.836229,946,,2020. 10. 13,민형근,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구가 차도와 밀접해 있어 위험해 보임,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
111,어린이공원,코끼리어린이공원,서울특별시 강서구 등촌동 702-1,02-2600-4183,37.563238,126.848535,"1,595",,2020. 10. 16,전희진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,어린이공원 명칭이 표시되어 있지 않음. 주변에 상가도 없어서 화장실을 이용할 수 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
112,어린이공원,큰별어린이공원,서울특별시 강서구 화곡동 46-41,02-2600-4181,37.544538,126.848941,"1,067",,2020. 10. 11,박시현,아니오,없음,없음,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
113,어린이공원,푸르매어린이공원,서울특별시 강서구 등촌동 705-3,02-2600-4183,37.559106,126.847497,"1,538",,2020. 10. 16,전희진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
114,어린이공원,푸르미어린이공원,서울특별시 강서구 마곡동 316-1,02-2600-4183,37.57031,126.8255,"1,494",,2020. 10. 30,이혜연,예,없음,없음,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,놀이기구가 거의 없고 어린이공원이라기 보다는 아파트 쉼터 느낌임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
115,어린이공원,풀잎어린이공원,서울특별시 강서구 공항동 705,02-2600-4183,37.556989,126.817017,"1,945",,2020. 9. 26,김동주,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,놀이터 옆에 공용주차장이 있어 차량을 주차한 후 이용할 수 있으나 장애아동 친화적인 놀이기구는 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
116,어린이공원,풀피리어린이공원,서울특별시 강서구 가양동 1481-1,02-2600-4183,37.563578,126.854686,"1,562",,2020. 9. 26,조성훈,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,사용수칙이 있으나 아동 눈높이에 맞지 않음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
117,어린이공원,필마어린이공원,서울특별시 강서구 화곡동 355-12,02-2600-4181,37.531491,126.838777,"1,616",,2020. 10. 13,민형근,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,휠체어가 들어가기 힘들며 장애아동이 사용할 수 있는 시설이 하나도 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
118,어린이공원,하마터어린이공원,서울특별시 강서구 화곡동 883-3,02-2600-4181,37.530115,126.853739,"1,027",,2020. 10. 15,민형근,아니오,경사로로 올라갈 수 있고 보호자가 함께 탈 수 있는 넓은 미끄럼틀,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구의 낮은 턱과 기둥으로 휠체어가 들어가기 어려워 보임. 미끄럼틀에 보호자와 함께 탈 수는 있지만 올라가기 어려워 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
119,어린이공원,한글어린이공원,서울특별시 강서구 화곡동 56-3,02-2600-4181,37.538536,126.85045,965,,2020. 10. 11,이혜연,예,없음,진동자극,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
120,어린이공원,한마음어린이공원,서울특별시 강서구 등촌동 690-3,02-2600-4183,37.560723,126.843248,"1,792",,2020. 9. 26,김우현,예,없음,모래놀이터,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
121,어린이공원,햇빛어린이공원,서울특별시 강서구 내발산동 384-2,02-2600-4181,37.555822,126.826886,"2,066",,2020. 9. 26,조성훈,예,없음,없음,"남자, 여자, 가족(장애인) 화장실",없음,있음,예,아니오,예,아니오,없음,화장실은 10m 거리 아파트 관리사무소 화장실을 이용할 수 있고 개방되어 있음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
122,어린이공원,호돌이어린이공원,서울특별시 강서구 화곡동 906-26,02-2600-4181,37.52823,126.846009,812,,2020. 10. 13,민형근,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,"입구에 있는 턱은 낮지만, 기둥이 설치되어 휠체어로 진입이 힘들어 보임.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
123,어린이공원,화곡 개나리어린이공원,서울특별시 강서구 화곡동75-3,02-2600-4181,37.548372,126.844024,285,,2020. 10. 11,박시현,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
124,어린이공원,화곡 곰돌이어린이공원,서울특별시 강서구 화곡동 900-46,02-2600-4181,37.529554,126.844986,"1,007",,2020. 10. 13,민형근,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,장애아동이 이용할 시설이 없어 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
125,어린이공원,화곡 무지개어린이공원,서울특별시 강서구 화곡동806-10,02-2600-4181,37.533937,126.8613,976,,2020. 10. 15,민형근,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,사용수칙이 있으나 아동 눈높이에 맞지 않음,아니오,없음,입구가 도로와 주차장 바로 옆에 있어 위험해 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
126,어린이공원,화곡 비둘기어린이공원,서울특별시 강서구 화곡동 61-96,02-2600-4181,37.541392,126.846938,"1,086",,2020. 10. 11,박시현,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구가 언덕 중간에 있고 차가 바로 뒤로 지나다님. 입구에 설치된 기둥 때문에 휠체어나 유모차가 진입하기 어려워 보임. 턱은 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
127,어린이공원,화곡2주구2어린이공원,서울특별시 강서구 화곡동1159-3,02-2600-4181,37.54869,126.8387,"2,438",,2020. 10. 29,이은주,예,없음,"다양한 시각, 촉각판, 원통형 통로, 거미줄 모양 네트 놀이기구 (화곡2주구 어린이공원 아래 어린이놀이터-숫자판,네트놀이기구,암벽등반판)",화장실 없음,없음,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,예,아니오,없음,"화곡2주구 어린이공원 아랫쪽에 작은 어린이놀이터가 하나 더 있음. 그 놀이터는 규모는 작지만 영유아가 놀기 좋게 꾸며짐. 놀이터 바로 옆에 음수대가 있으나 음수용 수도꼭지는 고장이 났고, 손발을 씻길 때 사용할 수 있는 수도꼭지만 쓸 수 있음. 전체적인 공간은 넓은 편이나 어린이를 위한 공간은 작고, 놀이기구는 미끄럼틀 하나 정도밖에 없음. 어린이를 위한 공간을 좀 더 늘리고 놀이기구를 좀 더 다양화하면 좋을 것 같음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
