법안ID,회의 이름,회의 일시,회기,회의록 주소,계류사유,발언 내용,발언자,비고
,제313회 국회(임시회) 제2차 전체회의,2013-02-19,19대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_Z1H2M0S8Q2Z7Z1V0C1J8L5N0S0V1U9,"범죄의 명확성 부족
현행법으로 충분히 처벌할수 있음","이낙연 의원이 대표발의하신 스토킹 처벌 및 피해자 보호에 관한 법률안은 특정인이 
다른 사람의 사생활 영역에 직접 또는 간접적으로 접근하면서 지속적으로 괴롭히는 행위인 스토킹
을 방지하려는 것으로, 개별사안에 따라 경범죄처벌법 등의 현행 법률로도 대응은 가능하지만
다양한 유형의 스토킹에 대응하기에는 그 한계가 있으므로 다양한 유형의 스토킹을 방지하는데 기여할 수 있을 것이라고 판단됩니다.",수석전문의원 임중호,
,법제사법위원회,2013-02-19,19대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_Z1H2M0S8Q2Z7Z1V0C1J8L5N0S0V1U9,"범죄의 명확성 부족
현행법으로 충분히 처벌할수 있음","1.「스토킹 처벌 및 방지에 관한 법률」(이하 “제정안”)을 제정할 것인지 여부에 관하여는 입법정책적 판단이 요망됨.
2.「경범죄처벌법」 등의 규제대상에 포함되므로 현행 법률로도 대응은 가능하지만 특정 유형의 스토킹에 대하여 현행법에 따른 형벌법규를 적용함으로써 처벌할 수 있는 경우라 하더라도 이는 스토킹의 표면적 행위의 외관만을 포착한 것이며 
본질적인 측면의 규제에는 미치지 못하고 있음 스토킹이 피해자 또는 그 가족들에게 가져오는 프라이버시나 행동의 
자유 침해 및 정신적 고통과 같은 스토킹의 고유한 법익침해 행태에 대하여는 합리적으로 규제할 수 없음
3.특정 유형의 스토킹에 대하여 현행법상 형벌법규를 적용하여처벌할 수 있는 시점에서는 피해자가 이미 심각한 피해를 
입은 경우가 대부분이므로 보다 빠른 시점에서 피해자를 스토킹으로부터 보호하고 스토킹이 심각한 폭력 범죄로 발전하기 이전에 효과적으로 예방할 수 있도록 하기 위해서는 제정안과 같은 특별법을 제정할 필요성이 있다고 판단됨

4.피해자의 ‘공포나 두려움’과 같은 주관적 요소를 범죄구성요건으로 하는 경우 명확성의 원칙에 위배되어 죄형법정주의에 어긋날 수 있다는 반론이 제기될 수 있음.

5.오히려 제한하기 위한 요건이고, 사회공동체의 건전한 상식과 관행에 비추어 볼 때 객관적으로 상대방과 같은 처지에 있는
일반적이고 평균적인 사람에게 공포나 두려움을 느끼게 할 수 있는행위로 해석되는 등 향후 법원에서 구체적인 판단기준이 정립될 것으로 평가됨.

6.‘정당한 이유 없이’라는 구성요건이 없어 정당한 이유가 있는 경우에는 처벌할 수 있는지 불분명함.",법제사법워원회,
,제321회 국회(임시회) 제2차 전체회의,2013-12-13,19대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_N1F3C0F6M1K9K1S1P1M3K0J5C3W3V0,"범죄의 명확성 부족
기존 법과 부딪힘","""김제남 의원이 대표발의하신 스토킹 방지법안은 특정인이 다른 사람의 사생활 영역에 
직접 또는 간접적으로 접근하여 지속적으로 상대를 괴롭히는 행위인 스토킹을 방지하려는 것으로 
다양한 유형의 스토킹을 방지함으로써 국민의 사생활 비밀과 자유를 보호하는 데 기여할 수 있을것으로 판단이 됩니다.""",법무부장관 황교안,
,법제사법위원회,2013-12-13,19대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_N1F3C0F6M1K9K1S1P1M3K0J5C3W3V0,"범죄의 명확성 부족
기존 법과 부딪힘","1.「경범죄처벌법」 등의 규제대상에 포함되므로 현행 법률로도 대응은 가능하지만 특정 유형의 스토킹에 대하여 현행법에 따른 형벌법규를 
적용함으로써 처벌할 수있는 경우라 하더라도 이는 스토킹의 표면적 행위의 외관만을 포착한 것이며 본질적인 측면의 규제에는 미치지 
못하고 있음
2.피해자 또는 그 가족들에게 가져오는 프라이버시나 행동의 자유 침해 및 정신적 고통과 같은 스토킹의 고유한 법익침해 행태에 대하여는 
합리적으로 규제할 수 없음
3.특정 유형의 스토킹에 대하여 현행법상 형벌법규를 적용하여 처벌할 수 있는 시점에서는 피해자가 이미 심각한 피해를 입은 경우
가 대부분이므로 보다 빠른 시점에서 피해자를 스토킹으로부터 보호하고 스토킹이 심각한 폭력 범죄로 발전하기 이전에 효과적으로
예방할 수 있도록 하기 위해서는 제정안과 같은 특별법을 제정할 필요성이 있다고 판단됨

4.공포나 두려움’과 같은 주관적 요소를 범죄구성요건으로 하는 경우 명확성의 원칙에 위배되어 죄형법정주의에 어긋날 수 있다는 반론이 제기될 수 있음.사회공동체의 건전한 상식과 관행에 비추어 볼 때 객관적으로 상대방과 같은 처지에 있는
일반적이고 평균적인 사람에게 공포나 두려움을 느끼게 할 수 있는 행위로 
해석되는 등 향후 법원에서 구체적인 판단기준이 정립될 것으로 평가됨.

5.고 흉기를 휴대함으로인하여 위협을 느낄 정도이면 오히려 스토킹이 아닌 협박죄에 해당될 가능성이 있음에도,법정형을 형법상의 특수폭행죄(5년 이하 징역 또는 
1천만원 이하 벌금)보다 무겁게 규정하는 것은 형평성에 문제가 있음

6.‘스토킹을 한 사람’은 정의규정에 따라 ‘행위자’로 하며,‘단독판사를 판사로
약칭하는 것은 불필요한 약칭
",법제사법워원회,
,제334회 국회(임시회) 제1차 전체회의,2015-06-15,19대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_Q1I5S0E2C1Y3Q1M1G0C9C1O1W7B5S4,계류 이유 불명확,"스토킹 범죄의 처벌 등에 관한 특례법안은 스토킹에 대한 처벌을 강화하고 피해자에 대한 신변안전조치와 피해자 보호명령 등을 마련함으로써 스토킹범죄에 효과적으로 대응하고 피해자 보호에 만전을 기하려는 것으로, 이러한 특례
법을 별도로 제정할 것인지는 입법정책적으로 결정될 사안이나 행위유형과 피해자의 범위를 보다 명확하게 규정할 필요가 있고, 흉기나 그 밖의 위험한 물건을 휴대하고 스토킹을 한 사람에 대한 법정형을 조정할 필요가 있는 등 법안 전체에
대한 신중한 검토가 필요하다고 생각합니다.",수석전문의원 남궁석,
,법제사법위원회,2015-02-16,20대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_Q1I5S0E2C1Y3Q1M1G0C9C1O1W7B5S4,"범죄의 명확성 부족
","1.스토킹으로 인하여 ‘자유로운 생활형성이 침해되는 정도’가 명확히 
규정되어야 할 것임. 이 “지속적 또는 반복적으로 접근하거나 미행하는 행위”를 
스토킹의 행위유형 중 하나로 규정하고 있는바, 이에 따르면 그 행위가
피해자의 생명․신체의 안전 또는 자유로운 생활형성에 위협을 가하는지 여부를 
불문하고 그러한 행위가 있었다는 사실만으로 곧바로 스토킹에 해당하게 되어 
스토킹의 범위가 지나치게 확대되는 문제가 있다고 보임.
2.‘피해자와 가까운 관계’의 범위가 불명확하고 구체적 행위 태양도 적시되지 
아니하여 적용범위가 확대될 우려가 있다고 판단됨.
3.스토킹으로 인하여 ‘간접적’인 피해를 입은 사람도 피해자로 정의하고 있는바, 어떠한 경우와 
정도에 이른 경우 그 피해를 간접적 피해라고 할 수 있는지 불명확하고,
4.스토킹을 한 사람에 대하여 징역형만을 가중하고 벌금형은 오히려 경감시키고 있는바, 이는 해당 죄와 형벌 간에 불균형을 가져오는 문제가 있으므로 죄와 형벌 간의 균형을 확보하기 위한 검토가 필요하다고 판단됨.",-,
,제346회 국회(정기회) 제5차 전체회의,2016-11-08,20대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_P1B6L0F6K0L3Y1L7B4M5Y5N5Z9W0B7,"범죄의 명확성 부족
","의사일정 제25항 남인순 의원이 대표발의한 스토킹 범죄의 처벌 등에 관한 특례법안은 일정한 행위를스토킹으로 규정하여 처벌을 강화하고 피해자에 대한 신변안전조치, 피해자 보호명령, 스토킹 범죄에 대한 재판에서 피해자를 배려하는 근거를 마련하는 등의 내용입니다.스토킹에 대한 특례법 제정 여부는 제정에 대한 찬반 양론, 우리 형사법 체계 및 비교법 자료등을 검토하여 신중하게 입법 정책적으로 접근할
필요가 있다고 생각합니다.",수석전문의원 남궁석,
,법제사법위원회,2016-11-08,20대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_P1B6L0F6K0L3Y1L7B4M5Y5N5Z9W0B7,"범죄의 명확성 부족
","1.지속적 또는 반복적으로 지켜보거나 통행로에 서 있는 행위’는 피해자의
생명․신체의 안전이나 자유로운 사생활의 형성을 침해하는지 여부를 묻지 않고 
행위가 있었다는 사실만으로 스토킹이 되면, 연예인을 따라다니는 행위, 1인 시위, 군중의 집회 등도 스토킹이 되고 이는 표현의자유, 언론의 자유, 집회의 자유 등을 침해할 소지가 있음
2.스토킹으로 볼 수 있는 구체적 행위도 적시되지 않아 적용범위가 확대될 우려가 있다고 판단됨.
3.스토킹으로 ‘간접적’인 피해를 입은 사람도 피해자로 정의하고 있는데 「아동학대범죄의 처벌 등에 관한 특례법」
등9)과 달리 규정하는 취지가 명확하지 않을 뿐만 아니라 어느 정도를 간접적 피해라고 할 수 있는지도 명확하지 않아 피해자의 범위가 지나치게 넓어질 수 있다고 생각함
4.폐쇄회로텔레비전(CCTV) 자료 등 명확한 증거자료가 확보된 경우 등에는 예외 규정을 신설할 필요가 있다고 생각함.
5.‘피해자의 주거, 직장 등 주로 활동하는 장소에서 접근금지 또는 퇴거명령’이나 ‘전기통신을 이용한 접근금지’를 포함하고 있는 구조는 「가정폭력범죄의 처벌 등에 관한 특례법」 등에서 접근금지 및 퇴거명령 등은 검사의 청구에 의해 법원이 결정하는 임시조치이기에 범죄의 재발 우려가 있다고 판단될 때 긴급임시조치를 하고 사후 법원으로부터 임시조치 결정을 받도록 하는 구조와 차이가 있으므로 헌법상 권리인 주거의 자유 및 통신비밀의 보호 등을 고려하여 응급조치의 범위와 절차를 통일할 필요가 있다고 생각함",법제사법워원회,
,제346회 국회(정기회) 제8차 전체회의,2016-11-22,20대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_K1Z6L0G9E0Z2F1S4Y3H8J4A6T6A0I5,"현행법으로 처벌할수 있음
범죄의 명확성 부족","지난 2013년 12월 서울의 명문대 학생이 헤어진 여자 친구를 한 달이 넘도록 스토킹하다가 결국 목 졸라 살해한 사건이 있었습니다. 자료화면을 봐 주시기 바랍니다. (영상자료를 보며)작년 7월에도 대구에서 이별을 요구한 여성을 남성이 미리 준비한 흉기로 찔러서 무참히 살해한 사건이 있었습니다. 이 사건도 몇 주 전부터 남성이 피해 여성 주변을 맴돌며 스토킹을 했고,사고 발생 전 여성이 경찰에 수차례 이 남성이 스토킹하고 협박한다고 신고를 했지만 남성은 번번이 경범죄로 처벌되었고 결국 여성은 죽음을 당했습니다.또한 2016년 3월 28일에도 1년 넘게 사귄 여자친구가 헤어지자고 하자 흉기를 준비해서 여자친구가 학교에 갈 시간에 맞춰서 여자 친구의 
빌라에 찾아가 여자 친구의 새 남자 친구를 상대로 인질극을 벌인 사건도 있었습니다. 이 경우도 이별 통보 후에 남자가 여자를 지속적으로 괴롭혀왔고, 범행 전에 
여자가 세 차례나 112에 위협을 당한다는 신고를 하였다고 합니다.
또 지난 4월 19일에는 한낮에 서울 가락동의 한 아파트 주차장에서 범행 3주 전에 여자 친구로부터 이별 통보를 받은 남성이 여자 친구를 스토킹하다가 흉기로 수차례 찔러서 살해한 사건이 있었습니다. 그 외에도 김창완, 김민종, 양금석, 김미숙, 조
인성 등 연예인들을 대상으로 한 스토킹도 많이 발생을 하고 있습니다.
살인이라는 강력범죄가 발생하기 전에 피해자는 이미 수많은 괴롭힘과 위협을 경험했을 것입니다. 만일 그때 반복적이고 지속적인 스토킹 과정 자체가 심각한 범죄라는 사회적 인식이 있었다면 살인과 같은 극단적인 결과는 피할 수 있었
을지도 모릅니다. 이처럼 스토킹은 그 피해가 심각함에도 지속적괴롭힘으로 경범죄 처벌법상 10만 원 이하의 벌금․구류 또는 과료형의 처벌을 받을 뿐입니다.
이것은 노상방뇨나 장난 전화의 범칙금과 같은 수준이고 암표 매매에 대한 범칙금의 절반에 불과합니다.지난 2014년 한국성폭력상담소와 한국여성민우회가 스토킹 피해 상담자들을 대상으로 한 설문조사를 보면 가해자는 데이트 관계가 가장 많고
직장 상사, 동료, 지인, 선후배 등 다양합니다. 그리고 스토킹 피해 지속 기간은 3개월 미만에서 많게는 5년 이상 지속되기도 합니다. 스토킹의 가해 목적은 일방적 구애, 연애 종료 후 만남요구, 헤어짐에 대한 보복 순으로 나타나고 있습니다. 지속적 괴롭힘범죄의 피해자 보호, 가해자 처
벌 및 그 절차에 관한 특례 규정 등을 마련함으
스토킹 피해자들은 피해를 중단하고 가해자를 차단할 제도적이고 현실적인 처벌 근거법이 뚜렷하게 없기 때문에 법적 대응을 결심하지 못하고
피해 다니기 일쑤이고 정신과 상담을 받기까지도하는 등 오랜 기간 동안 당하는 고통이 이만저만이 아닙니다.이처럼 피해자는 심각한 정신적․육체적 피해를 입고 있지만 제대로 법의 보호를 받지 못하고 살인 등 심각한 범죄행위로까지 이어지고 있습니다.따라서 이제는 입법을 통해서 스토킹을 범죄로 규정하고, 피해자에 대한 보호를 해야 할 필요성이 절실합니다. 스토킹 범죄자를 단순히 처벌하
는 것뿐만 아니라 스토킹 범죄를 예방하고 피해자를 보호하는 것이 중요합니다.
지난 15대 국회부터 19대 국회에 이르기까지스토킹 처벌에 대한 입법이 방치되는 동안에 수많은 스토킹 피해자들이 법의 보호를 받지 못하고 고스란히 온몸으로 피해를 당해야 했고 지금
도 고통받고 있는 피해자가 상당히 있습니다.
로써 지속적 괴롭힘범죄 피해자의 생명과 신체,
사생활의 안전을 보호하고자 본 제정법안을 발의
하게 되었습니다.
이에 본 의원은 스토킹 행위를 현행 처벌 법규
인 경범죄 처벌법에 따른 ‘지속적 괴롭힘’으로 칭하되, 심각한 범죄행위라는 점을 명확히 하기 위해서 ‘지속적 괴롭힘범죄’로 정의를 했습니다.",김삼화,
,법제사법위원회,2016-11-22,20대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_K1Z6L0G9E0Z2F1S4Y3H8J4A6T6A0I5,"현행법으로 처벌할수 있음
범죄의 명확성 부족","1.2012년 3월 21일 전부개정된「경범죄 처벌법」에서 ‘지속적 괴롭힘’이 경범죄로 추가되었고, 스토킹은 행위의 태양이 다양하고 단순한 애정표현이나 구애와 구분하기 어려우며, 심각한 스토킹은 「형법」상 폭행죄, 협박죄, 강요죄 등으로 처벌4)할 수 있으므로 별도 법률로 제정하는데 신중해야 한다는 견해도 있음.
2.법률 제명과 용어의 정의에서 ‘스토킹’이라는 용어를 사용하는 것이 적절할지 「경범죄 처벌법」에서 현재 사용하고 있는 지속적괴롭힘을 이용하여 ‘지속적 괴롭힘’으로 할지 검토가 필요함.
3.스토킹에 포함되는 구체적인 행위 유형은 발의된 법률안에 상당부분 비슷하여 미세조정을 통해 규정이 가능해 보이나, 
4.스토킹범죄와 관련하여 보호사건제도를 도입하고 있는데, 보호사건은 국가가 
후견적 지위에서 관계 회복 등의 가치를 상정하고 「가정폭력범죄의 처벌 등에 관한 특례법」, 「아동학대범죄의처벌 등에 관한 특례법」 등에 규정한 제도로 관계회복을 전제하지않는 스토킹범죄에 보호사건제도를 도입17)하는 것은 신중한 검토가필요하다고 생각함.스토킹의 확장 가능성을 생각하여 구체적인 행위 유형과 유사한 행위를 규율할 수 있도록 추상적 규정을 둘 것인지는 죄형법정주의의 명확성원칙과 견주어 신중한 검토가 필요함.",법제사법워원회,
,제346회 국회(정기회) 제8차 전체회의,2016-11-22,20대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_Y1U6O0A9K3M0P1J0C1N2R3E3O0L3N3,계류 이유 불명확,"지난 2013년 12월 서울의 명문대 학생이 헤어진 여자 친구를 한 달이 넘도록 스토킹하다가 
결국 목 졸라 살해한 사건이 있었습니다. 자료화면을 봐 주시기 바랍니다.(영상자료를 보며)
작년 7월에도 대구에서 이별을 요구한 여성을 남성이 미리 준비한 흉기로 찔러서 무참히 살해한 사건이 있었습니다. 
이 사건도 몇 주 전부터 남성이 피해 여성 주변을 맴돌며 스토킹을 했고, 사고 발생 전 여성이 경찰에 수차례 이 남성이
스토킹하고 협박한다고 신고를 했지만 남성은 번번이 경범죄로 처벌되었고 결국 여성은 죽음을 당했습니다.
또한 2016년 3월 28일에도 1년 넘게 사귄 여자친구가 헤어지자고 하자 흉기를 준비해서 여자친구가 학교에 갈 시간에 
맞춰서 여자 친구의 빌라에 찾아가 여자 친구의 새 남자 친구를 상대로 인질극을 벌인 사건도 있었습니다. 이 경우도 
이별 통보 후에 남자가 여자를 지속적으로 괴롭혀왔고, 범행 전에 여자가 세 차례나 112에 위협을 당한다는 신고를 하였다고 합니다. 또 지난 4월 19일에는 한낮에 서울 가락동의 한 아파트 주차장에서 범행 3주 전에 여자 친구로부터 이별 통보를 받은 남성이 여자 친구를 스토킹하다가 흉기로 수차례 찔러서 살해한 사건이 있었습니다.
그 외에도 김창완, 김민종, 양금석, 김미숙, 조인성 등 연예인들을 대상으로 한 스토킹도 많이 발생을 하고 있습니다.
살인이라는 강력범죄가 발생하기 전에 피해자는 이미 수많은 괴롭힘과 위협을 경험했을 것입니다. 만일 그때 반복적이고 지속적인 스토킹 과정 자체가 심각한 범죄라는 사회적 인식이 있었다면 살인과 같은 극단적인 결과는 피할 수 있었을지도 
모릅니다.이처럼 스토킹은 그 피해가 심각함에도 지속적괴롭힘으로 경범죄 처벌법상 10만 원 이하의 벌금․구류 또는 과료형의 처벌을 받을 뿐입니다. 이것은 노상방뇨나 장난 전화의 범칙금과 같은 수준이고 암표 매매에 대한 범칙금의 절반에 불
과합니다. 지난 2014년 한국성폭력상담소와 한국여성민우회가 스토킹 피해 상담자들을 대상으로 한 설문조사를 보면 
가해자는 데이트 관계가 가장 많고 직장 상사, 동료, 지인, 선후배 등 다양합니다. 그리고 스토킹 피해 지속 기간은 3개월 미만에서 많게는 5년 이상 지속되기도 합니다. 스토킹의 가해 목적은 일방적 구애, 연애 종료 후 만남요구, 헤어짐에 대한 보복 순으로 나타나고 있습니다.
스토킹 피해자들은 피해를 중단하고 가해자를 차단할 제도적이고 현실적인 처벌 근거법이 뚜렷하게 없기 때문에 법적 대응을 결심하지 못하고 피해 다니기 일쑤이고 정신과 상담을 받기까지도 하는 등 오랜 기간 동안 당하는 고통이 이만저만
이 아닙니다. 이처럼 피해자는 심각한 정신적․육체적 피해를 입고 있지만 제대로 법의 보호를 받지 못하고 살인 등 심각한 
범죄행위로까지 이어지고 있습니다. 따라서 이제는 입법을 통해서 스토킹을 범죄로 규정하고, 피해자에 대한 보호를 해야 할 필요성이 절실합니다. 스토킹 범죄자를 단순히 처벌하는 것뿐만 아니라 스토킹 범죄를 예방하고 피해자를 보호하는 것이 중요합니다. 이에 본 의원은 스토킹 행위를 현행 처벌 법규인 경범죄 처벌법에 따른 ‘지속적 괴롭힘’으로 칭
하되, 심각한 범죄행위라는 점을 명확히 하기 위해서 ‘지속적 괴롭힘범죄’로 정의를 했습니다.",김삼화,
,법제사법위원회,2016-11-22,20대,https://likms.assembly.go.kr/bill/billDetail.do?billId=PRC_Y1U6O0A9K3M0P1J0C1N2R3E3O0L3N3,기존법과 부딪힘,"1.스토킹 대상,스토킹 행위 유형 및 스토킹 결과 개인의 자유나 자유로운 사생활 형
성의 침해 정도를 명확하게 규정할 필요가 있음.
2.특례로 수사기간을 제한하는 규정은 실체적 진실발견에 저해할 수 있다는
점에서 신중한 검토가 필요하다고 생각함.
3.국가가 후견적 지위에서 관계 회복 등의 가치
를 상정하고 피해자보호명령제도를 규정한 「가정폭력범죄의 처벌 등
에 관한 특례법」이나 「아동학대범죄의 처벌 등에 관한 특례법」과
이 법은 동일하다고 볼 수 없는 점13)에서 피해자보호명령제도를 도입할 것인지에 대하여 신중한 검토가 필요함.
4.스토킹범죄 재범자에 대하여 5년 이하의 징역이나 5천만원
이하의 벌금에 처하도록 하는 것은 형법 상 누범14) 규정으로 재범자에 대하여 가중처벌이 가능하다는 점에서 신중한 검토가 필요하고,흉기 휴대 스토킹범죄자에게 
5년 이하 징역이나 5천만원 이하 벌금에 처하도록 하는 것도 형법상 특수협박
(7년 이하 징역, 1천만원 이하 벌금)이 성립하므로 별도의 규정 실익이 
적어 보이는 등 신중한 검토가 필요함.",법제사법워원회,
